GC Pooling® ECB Basket as of:,,16.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
FR0011242700,"EUR 3,875 COMP.FINA.FONCI",1.83,CBF&CBL
DE000DKB0333,"EUR 1,625 DEUTSCHE KREDIT",0.66,CBF&CBL
BE0001754085,"EUR 2,085 COMMUNAUT FRANC",9.72,CBF&CBL
XS1877512258,"EUR 1,00 NIBC BANK NV. (R",2.74,CBF&CBL
XS1878833695,"EUR 0,375 EUROP.INVEST.BK",1.08,CBF&CBL
FR0013420734,"EUR 1,41 CAISSE DES DEPOT",11.96,CBF&CBL
DE000A255D88,"EUR 0,125 NIEDERSACHSEN L",3.17,CBF&CBL
XS2114143758,"EUR 0,05 SANTANDER CONSUM",3.46,CBF&CBL
FR00140032I7,"EUR FL.R BNP PARIBAS HOME",3.27,CBF&CBL
FR0012697894,"EUR 0,59 SOCIETE GEN.SFH ",3.06,CBF&CBL
XS2013520023,"EUR 0,625 BAWAG (AT) (REG",5.67,CBF&CBL
BE0002741222,"EUR 0,46 BRUSSELS, REG. O",19.39,CBF&CBL
DE000A14JZR8,"EUR 0,125 BADEN-WUERTTEMB",8.97,CBF&CBL
XS2324321368,"EUR 0,05 OP MORTGAGE BK (",4.11,CBF&CBL
FR001400GI73,"EUR 3,375 COMP.FINA.FONCI",3.97,CBF&CBL
DE000RLP1411,"EUR 2,75 RHEINLAND-PFALZ ",3.09,CBF&CBL
BE0002965466,"EUR 3,625 VLAAMS GEMEENSC",4.11,CBF&CBL
AT0000A04967,"EUR 4,15 AUSTRIA, REP.OF ",4.58,CBF&CBL
BE0008523848,"EUR 0,00 BELGIUM, KINGDOM",9.31,CBF&CBL
FR0013286192,"EUR 0,75 FRANCE (REGS OAT",2.07,CBF&CBL
DE000SHFM899,"EUR 3,00 SCHLESWIG-HOLSTE",3.16,CBF&CBL
DE000A2E4T93,"EUR 1,923 L-BANK (MBS) 17",1.44,CBF&CBL
FI4000415153,"EUR 0,125 FINLAND REP.OF ",5.25,CBF&CBL
FR0014006WB3,"EUR 0,125 CREDIT AGRICOLE",4.51,CBF&CBL
XS2525255647,"EUR 1,75 SPAREBNK 1 BOLIK",1.92,CBF&CBL
XS2701206109,"EUR 3,315 IBRD-WORLD BANK",1.41,CBF&CBL
DE0001142586,"EUR 0,00 BRD (STRIP CPN) ",0.56,CBF&CBL
DE000DKB0432,"EUR 0,50 DEUTSCHE KREDITB",1.83,CBF&CBL
XS1414146669,"EUR 0,05 KFW 16-2024",0.61,CBF&CBL
EU000A1Z99D5,"EUR 1,20 ESM (REGS) 18-20",4.25,CBF&CBL
BE6323710861,"EUR 0,828 WALLONE, REGION",16.57,CBF&CBL
DE000SHFM808,"EUR 0,05 SCHLESWIG-HOLSTE",4.00,CBF&CBL
EU000A3K4DY4,"EUR 3,00 EUROPEAN UNION (",9.76,CBF&CBL
FR001400N6J6,"EUR 2,875 BPCE SFH (REGS)",1.69,CBF&CBL
XS1505567088,"EUR 0,875 EUROP.INVEST.BK",9.61,CBF&CBL
XS1894534343,"EUR 0,75 SR-BOLIGKREDITT ",0.92,CBF&CBL
BE6313647149,"EUR 1,25 WALLONE, REGION ",5.89,CBF&CBL
EU000A3JZSL3,"EUR 0,00 ESM (REGS) 19092",0.55,CBF&CBL
DE000A12T9Q1,"EUR 1,25 LAND BERLIN 14-2",1.09,CBF&CBL
DE000A13SWG1,"EUR 1,25 DT. PFANDBRIEFBA",6.10,CBF&CBL
BE0001777318,"EUR 1,76 COMMUNAUT FRANCA",12.59,CBF&CBL
DE000A11QJ16,"EUR 0,50 BREMEN HANSTADT ",0.62,CBF&CBL
FR0013345485,"EUR 1,50 CAISSE FCSE DE F",7.38,CBF&CBL
AT0000A38239,"EUR 3,50 AUSTRIA, REP.OF ",2.71,CBF&CBL
DE000MHB38J4,"EUR 3,00 MUENCHENER HYPOB",5.02,CBF&CBL
AT000B049572,"EUR 0,75 UNICREDIT BK AT ",0.66,CBF&CBL
XS2291901994,"EUR 0,01 SOR BOLIGKREDITT",2.38,CBF&CBL
DE000NWB0AR8,"EUR 1,625 NRW.BANK (REGS/",5.31,CBF&CBL
XS2639007587,"EUR 3,25 CCCIF (REGS/29) ",13.53,CBF&CBL
FR001400JM66,"EUR 3,411 CREDIT AGRICOLE",2.79,CBF&CBL
FR0000571168,"EUR 0,00 FRANCE (OAT STRI",1.27,CBF&CBL
BE0008545098,"EUR 0,00 BELGIUM, KINGDOM",23.67,CBF&CBL
SK4120014150,"EUR 1,00 SLOVAK, REP. (RE",2.69,CBF&CBL
DE0001789295,"EUR 0,01 SACHSEN, FREISTA",2.07,CBF&CBL
BE0000353624,"EUR 0,65 BELGIUM, KINGDOM",15.33,CBF&CBL
DE0001141869,"EUR 1,30 BUNDES DEUTSCH 2",1.67,CBF&CBL
DE000A1RQCC8,"EUR FL.R HESSEN LAND (REG",0.74,CBF&CBL
FR0013106630,"EUR 1,00 COMP.FINA.FONCIE",1.11,CBF&CBL
DE0001102580,"EUR 0,00 BUNDES DEUTSCH 2",3.50,CBF&CBL
FR001400A2T9,"EUR 1,75 SOCIETE GENERALE",5.46,CBF&CBL
FR001400DNT6,"EUR 3,00 AXA BK EUROPE SC",1.57,CBF&CBL
BE0001766204,"EUR 0,52 COMMUNAUT FRANCA",2.23,CBF&CBL
BE6292313200,"EUR 1,675 COMMUNAUT FRANC",10.59,CBF&CBL
DE000A2GSEJ6,"EUR 0,375 INVESTITIONSBK ",0.66,CBF&CBL
DE000A2NBJ54,"EUR 0,625 EMISSIONS K DE ",2.83,CBF&CBL
DE000BU0E105,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
XS1612977717,"EUR 1,125 EUROP.INVEST.BK",4.24,CBF&CBL
FR0013511615,"EUR 0,01 CAISSE FCSE DE (",0.68,CBF&CBL
SK4000017158,"EUR 0,25 SLOVAK, REP. (RE",0.69,CBF&CBL
FR001400JM90,"EUR 3,374 CREDIT AGRICOLE",3.62,CBF&CBL
DE000HV2AZ86,"EUR 2,957 UNICREDIT BANK ",4.77,CBF&CBL
DE000LB39DP0,"EUR 3,00 LBK BADEN-WUERTT",1.86,CBF&CBL
XS1298431799,"EUR 1,50 ABN AMRO BK NV (",3.67,CBF&CBL
BE6317031035,"EUR 0,808 BRUSSELS, REG. ",17.49,CBF&CBL
DE0001789311,"EUR 0,01 SACHSEN, FREISTA",6.26,CBF&CBL
DE000NWB1W10,"EUR 0,125 NRW.BANK 22-203",3.88,CBF&CBL
XS2626022656,"EUR 3,375 RAIFFEISEN BANK",2.15,CBF&CBL
FR0013128584,"EUR 0,625 UNEDIC (REGS) 1",1.06,CBF&CBL
DE000A2DAR65,"EUR 0,625 KFW (REGS) 17-2",1.66,CBF&CBL
FR0012843324,"EUR 2,446 BNP PARIBAS HOM",1.91,CBF&CBL
EU000A3KTGW6,"EUR 0,70 EUROPEAN UNION (",11.72,CBF&CBL
DE000A1RQEF7,"EUR 1,75 HESSEN LAND 22-2",3.38,CBF&CBL
FR001400ITG9,"EUR 3,375 BPCE SFH (REGS)",4.76,CBF&CBL
DE000A351MT2,"EUR 3,125 KFW (REGS) 23-2",2.52,CBF&CBL
SK4000024865,"EUR 3,75 SLOVAK, REP. (RE",5.24,CBF&CBL
FR0013410552,"EUR 0,10 FRANCE (REGS OAT",3.26,CBF&CBL
XS2259866064,"EUR 0,01 UNICREDIT BK CZ ",1.16,CBF&CBL
XS2325331960,"EUR 0,00 ING BANK N.V. (R",2.51,CBF&CBL
FR001400FXU8,"EUR 3,125 CRH (REGS) 23-2",4.67,CBF&CBL
FI4000562095,"EUR 3,50 OMA SAVINGS BANK",3.00,CBF&CBL
BE0002260298,"EUR 0,125 BELFIUS BANK SA",1.51,CBF&CBL
DE000BHY0GM2,"EUR 3,00 BERLIN HYP AG (R",4.62,CBF&CBL
FR0128227750,"EUR 0,00 FRANCE (BT) 1906",0.53,CBF&CBL
DE000LB125N3,"EUR 0,375 LBK BADEN-WUERT",1.08,CBF&CBL
XS2056484889,"EUR 0,01 LANDESBANK HESS-",3.22,CBF&CBL
DE000A351PP3,"EUR FL.R LAND BERLIN 24-2",1.69,CBF&CBL
DE0001108785,"EUR 0,00 BUNDES DEUTSCH (",0.70,CBF&CBL
DE000LB06CF2,"EUR 0,875 LBK BADEN-WUERT",0.86,CBF&CBL
DE000A2AARB6,"EUR 1,223 LAND SACHSEN AN",11.85,CBF&CBL
FR0013319043,"EUR 1,78 CAISSE DES DEPOT",11.16,CBF&CBL
BE6319015473,"EUR 0,591 WALLONE, REGION",12.11,CBF&CBL
DE000A1RQD35,"EUR 0,00 HESSEN LAND (REG",1.30,CBF&CBL
XS0960306578,"EUR 2,75 EUROP.INVEST.BK ",2.94,CBF&CBL
DE000A168502,"EUR 1,45 HAMBURG HANSESTA",6.98,CBF&CBL
XS2203969329,"EUR 0,10 ASFINAG(AT) (REG",7.47,CBF&CBL
DE000NRW0G90,"EUR 1,48 NORDRHEIN-WESTFA",0.97,CBF&CBL
BE6287648115,"EUR FL.R BRUSSELS, REG. O",1.43,CBF&CBL
FR0013221389,"EUR 1,125 CAISSE FCSE DE ",4.48,CBF&CBL
XS1871114473,"EUR 0,625 RAIF.LBK NIEDER",1.47,CBF&CBL
EU000A1G0EB6,"EUR 0,40 EFSF (REGS) 19-2",0.97,CBF&CBL
XS2055786763,"EUR 0,00 NORDIC INVEST.BK",1.42,CBF&CBL
DE000A1RQDR4,"EUR 0,00 HESSEN LAND (REG",0.64,CBF&CBL
BE0001796508,"EUR 0,375 VLAAMS GEMEENSC",3.40,CBF&CBL
SK4000017398,"EUR 0,00 SLOVAK, REP. 20-",0.69,CBF&CBL
DE000A3H2TQ6,"EUR 0,01 DZ HYP AG (REGS)",3.17,CBF&CBL
DE000HV2AYJ2,"EUR 0,01 UNICREDIT BANK A",3.02,CBF&CBL
FR001400A9N7,"EUR 1,625 LA BQE POST HOM",3.47,CBF&CBL
XS2489808696,"EUR 2,312 ING BANK N.V. (",1.55,CBF&CBL
DE000SCB0005,"EUR 0,875 DEUTSCHE KREDIT",2.78,CBF&CBL
DE0001142644,"EUR 0,00 BRD(STRIP CPN) 0",3.39,CBF&CBL
DE000A2YN1B4,"EUR 0,01 INVESTITIONSBK (",2.52,CBF&CBL
DE000NRW0N91,"EUR 3,15 NORDRHEIN-WESTFA",1.54,CBF&CBL
DE000NRW22F9,"EUR FL.R NORDRHEIN-WESTFA",1.51,CBF&CBL
XS0954197470,"EUR 2,125 OEBB INFRASTRUK",5.85,CBF&CBL
DE000NRW0F34,"EUR 1,61 NORDRHEIN-WESTFA",3.58,CBF&CBL
DE0001108843,"EUR 0,00 BUNDES DEUTSCH (",2.08,CBF&CBL
FR0014002FC5,"EUR 0,375 BPCE SFH (REGS)",9.02,CBF&CBL
FR0014008E08,"EUR 0,625 AXA BK EUROPE S",2.40,CBF&CBL
XS2722858532,"EUR 3,296 COOPERATIEVE RA",2.75,CBF&CBL
DE000A351XK8,"EUR 3,375 DZ HYP AG (REGS",2.30,CBF&CBL
DE0001789386,"EUR 2,875 SACHSEN, FREIST",4.57,CBF&CBL
DE000A2E4UE0,"EUR 3,00 L-BANK 17-2026",1.63,CBF&CBL
BE0000345547,"EUR 0,80 BELGIUM, KINGDOM",2.26,CBF&CBL
XS2063423318,"EUR 0,25 IBRD-WORLD BANK ",12.64,CBF&CBL
AT0000A2VB47,"EUR 0,00 AUSTRIA, REP.OF ",2.22,CBF&CBL
XS1854893291,"EUR 0,35 ASIAN DEV.BK (1)",0.70,CBF&CBL
DE000LFA1800,"EUR 0,75 LFA FRDRBK.BAYER",4.01,CBF&CBL
DE000A289LC2,"EUR FL.R LAND BERLIN 20-2",0.74,CBF&CBL
DE000SHFM790,"EUR 0,01 SCHLESWIG-HOLSTE",1.74,CBF&CBL
AT0000A3B0X2,"EUR 3,125 ERSTE GR.BK AG ",4.99,CBF&CBL
DE000A3H2XK1,"EUR 0,01 NIEDERSACHSEN LA",1.40,CBF&CBL
XS2260183285,"EUR 0,01 OP MORTGAGE BK (",3.91,CBF&CBL
DE000A2AAPS4,"EUR FL.R LAND BERLIN 18-2",0.75,CBF&CBL
XS1753042743,"EUR 1,50 EUROP.INVEST.BK ",9.31,CBF&CBL
FR0013312956,"EUR 1,787 CAISSE DES DEPO",11.16,CBF&CBL
XS2482628851,"EUR 1,625 EIKA BOLIGKREDI",3.47,CBF&CBL
DE0001053734,"EUR 3,449 BAYERN, FREISTA",8.27,CBF&CBL
EU000A1G0D05,"EUR 1,45 EFSF (REGS) 17-2",7.24,CBF&CBL
DE000A2G9GL1,"EUR 0,40 THUERINGEN, FREI",1.31,CBF&CBL
DE0001143386,"EUR 0,00 BUNDES DEUTSCH (",5.45,CBF&CBL
DE000A2NB9X8,"EUR FL.R LAND BERLIN 20-2",0.88,CBF&CBL
BE0002695766,"EUR 1,10 BRUSSELS, REG. O",20.95,CBF&CBL
EU000A1Z99M6,"EUR 0,00 ESM (REGS) 20-20",0.55,CBF&CBL
DE000A3MQUX3,"EUR 2,50 DZ HYP AG (REGS)",4.19,CBF&CBL
FR001400OCT6,"EUR 3,00 CREDIT AGR HOME ",3.62,CBF&CBL
FR0013210515,"EUR 0,00 FRANCE (OAT STRI",12.66,CBF&CBL
BE0002623040,"EUR 1,99 BRUSSELS, REG. O",15.52,CBF&CBL
DE000NRW22Z7,"EUR 2,20 NORDRHEIN-WESTFA",0.66,CBF&CBL
DE000A3MQY17,"EUR 0,75 NIEDERSACHSEN LA",3.74,CBF&CBL
DE000A289KN1,"EUR 2,75 INVESTITIONSBK (",2.12,CBF&CBL
DE000A14JZX6,"EUR 3,00 BADEN-WUERTTEMBE",4.68,CBF&CBL
DE000A254S41,"EUR 0,00 LAND SACHSEN ANH",0.64,CBF&CBL
DE000A2YN090,"EUR FL.R INVESTITIONSBK 2",0.66,CBF&CBL
DE000HLB42Y7,"EUR FL.R LANDESBANK HESS-",0.66,CBF&CBL
XS2580224082,"EUR 2,75 OP MORTGAGE BK (",3.43,CBF&CBL
DE000LFA2295,"EUR 2,70 LFA FRDRBK.BAYER",2.13,CBF&CBL
FR0014005E35,"EUR 0,01 BPCE (REGS) 21-2",2.82,CBF&CBL
BE0002634153,"EUR 1,62 BRUSSELS, REG. O",13.36,CBF&CBL
EU000A3KSXE1,"EUR 0,00 EUROPEAN UNION (",3.76,CBF&CBL
XS2388495942,"EUR 0,00 EUROP.INVEST.BK ",1.42,CBF&CBL
FR001400JMD9,"EUR 3,386 CREDIT AGRICOLE",4.99,CBF&CBL
FR0013020450,"EUR 1,25 UNEDIC (REGS) 15",1.99,CBF&CBL
FR0013478898,"EUR 0,125 CREDIT MUTUEL H",3.43,CBF&CBL
NL0015000MC0,"EUR 0,125 COOPERATIEVE RA",0.91,CBF&CBL
AT0000A308C5,"EUR 2,00 AUSTRIA, REP.OF ",1.07,CBF&CBL
DE000A3E5SL5,"EUR 2,50 LAND, BRANDENBUR",2.71,CBF&CBL
XS2624502105,"EUR 3,00 SPAREBNK 1 BOLIK",3.36,CBF&CBL
DE0001142669,"EUR 0,00 BRD 05-2033",4.40,CBF&CBL
FR0013421799,"EUR 0,625 BPCE SFH (REGS)",4.11,CBF&CBL
FR001400AKS0,"EUR 1,70 SOCIETE GENERALE",4.01,CBF&CBL
BE0002464395,"EUR 2,864 BRUSSELS, REG. ",4.22,CBF&CBL
DE000NRW0JV3,"EUR 0,75 NORDRHEIN-WESTFA",8.81,CBF&CBL
DE000CZ40MU7,"EUR 0,625 COMMERZBK AG (R",0.67,CBF&CBL
DE0001108835,"EUR 0,00 BUNDES DEUTSCH (",11.37,CBF&CBL
DE000RLP1171,"EUR 0,05 RHEINLAND-PFALZ ",3.20,CBF&CBL
BE0002864453,"EUR 2,215 BRUSSELS, REG. ",11.44,CBF&CBL
DE0001108918,"EUR 0,00 BUNDES DEUTSCH 2",4.13,CBF&CBL
DE000A351MR6,"EUR FL.R KFW 23-2026",0.72,CBF&CBL
FR0000578601,"EUR 0,00 FRANCE (OAT STRI",5.26,CBF&CBL
FR0011461482,"EUR 0,00 FRANCE (OAT STRI",3.60,CBF&CBL
FR0014000L31,"EUR 0,00 UNEDIC (REGS) 20",3.56,CBF&CBL
BE0000354630,"EUR 0,35 BELGIUM, KINGDOM",4.08,CBF&CBL
FR0127921320,"EUR 0,00 FRANCE (BTF) 070",0.53,CBF&CBL
BE6350223218,"EUR 1,00 ARGENTA SPAARBAN",5.12,CBF&CBL
DE0001142131,"EUR 0 BRD (STRIPS)00-2030",2.90,CBF&CBL
DE000NRW0B79,"EUR FL.R NORDRHEIN-WESTFA",2.91,CBF&CBL
DE000NRW0KW9,"EUR FL.R NORDRHEIN-WESTFA",3.71,CBF&CBL
DE000A31RJS7,"EUR 3,625 DT. PFANDBRIEFB",1.56,CBF&CBL
FR0013154085,"EUR 0,00 FRANCE (OAT STRI",12.41,CBF&CBL
FR0013445129,"EUR 0,01 COMP.FINA.FONCIE",2.26,CBF&CBL
BE0002723048,"EUR 0,64 BRUSSELS, REG. O",15.30,CBF&CBL
DE000NRW0MZ8,"EUR 0,60 NORDRHEIN-WESTFA",8.79,CBF&CBL
DE000A3MP7J5,"EUR 0,125 KFW (REGS) 22-2",0.68,CBF&CBL
DE000BU2Z007,"EUR 2,30 BUNDES DEUTSCH 2",3.62,CBF&CBL
DE000A14J9U3,"EUR FL.R LAND SACHSEN ANH",0.98,CBF&CBL
EU000A1U9944,"EUR 0,50 ESM (REGS) 16-20",0.97,CBF&CBL
BE0002604826,"EUR 1,679 BRUSSELS, REG. ",12.93,CBF&CBL
BE0002683648,"EUR 0,04 KBC BANK NV (REG",3.45,CBF&CBL
DE000BHY0B14,"EUR 0,01 BERLIN HYP AG (R",1.79,CBF&CBL
DE000A289NM7,"EUR 0,05 LAND, BRANDENBUR",8.59,CBF&CBL
NL0015001BV1,"EUR 3,25 NATIONALE NL BAN",1.90,CBF&CBL
FR0013463551,"EUR 0,01 CRH (REGS) 19-20",1.63,CBF&CBL
DE000A14JZW8,"EUR FL.R BADEN-WUERTTEMBE",1.79,CBF&CBL
XS2579199865,"EUR 2,875 NIBC BANK N.V. ",3.21,CBF&CBL
FR001400N7G0,"EUR 2,75 CADES (REGS) 24-",2.68,CBF&CBL
SK4000024675,"EUR 3,00 SLOVAK, REP. 24-",1.16,CBF&CBL
XS1499574991,"EUR 0,125 STADSHYP AB (PU",1.54,CBF&CBL
DE000NRW0J22,"EUR 1,00 NORDRHEIN-WESTFA",10.62,CBF&CBL
DE000HV2AYD5,"EUR 0,01 UNICREDIT BANK A",4.07,CBF&CBL
EU000A3KTGV8,"EUR 0,00 EUROPEAN UNION (",1.22,CBF&CBL
DE000A2LQPQ1,"EUR 2,875 HAMBURG HANSEST",4.31,CBF&CBL
FR0000578593,"EUR 0,00 FRANCE (OAT STRI",4.47,CBF&CBL
DE000LFA1750,"EUR 1,375 LFA FRDRBK.BAYE",6.65,CBF&CBL
XS2076139166,"EUR 0,125 SPAREBNK 1 BOLI",3.29,CBF&CBL
BE0001795492,"EUR 0,50 WALLONE, REGION ",3.68,CBF&CBL
EU000A1G30R0,"EUR 3,375 EUROPEAN UNION ",5.78,CBF&CBL
XS1703841210,"EUR 0,00 IBRD-WORLD BANK ",16.45,CBF&CBL
DE000A2GSNW0,"EUR 0,375 KFW 18-2025",0.61,CBF&CBL
FR0013453172,"EUR 0,01 AXA HOME LOAN (R",3.26,CBF&CBL
DE000AAR0272,"EUR 0,01 AAREAL BK AG. (R",1.43,CBF&CBL
FR0014001MN0,"EUR 0,01 BPCE (REGS) 21-2",6.66,CBF&CBL
DE000NLB3Z75,"EUR 2,25 NORD/LB GZ (REGS",2.11,CBF&CBL
EU000A3JZSD0,"EUR 0,00 ESM (REGS) 23052",0.55,CBF&CBL
BE0002791722,"EUR 0,248 BRUSSELS, REG. ",5.95,CBF&CBL
XS2487770104,"EUR 1,75 BAWAG (AT) (REGS",3.35,CBF&CBL
FR001400CGA2,"EUR 2,125 CREDIT AGR HOME",3.24,CBF&CBL
DE000A30V224,"EUR 3,125 INVESTITIONSBK ",0.66,CBF&CBL
DE000A14JZ12,"EUR FL.R BADEN-WUERTTEMBE",2.09,CBF&CBL
XS2773068676,"EUR 3,125 BAWAG (AT) (REG",3.74,CBF&CBL
DE000NRW0GR7,"EUR FL.R NORDRHEIN-WESTFA",2.50,CBF&CBL
DE0001108595,"EUR 0,00 BUNDES DEUTSCH (",8.69,CBF&CBL
DE000LFA2170,"EUR 2,875 LFA FRDRBK.BAYE",1.56,CBF&CBL
XS2746102479,"EUR 3,625 POLAND, REP.OF ",7.71,CBF&CBL
XS1974786839,"EUR 0,11 INTL.FIN.CORP. (",1.73,CBF&CBL
DE0001053569,"EUR 0,01 BAYERN, FREISTAA",6.85,CBF&CBL
XS2364756036,"EUR 0,00 INTL.DEVEL..ASSO",17.18,CBF&CBL
DE000A30VUK5,"EUR 2,75 KFW (REGS) 23-20",2.22,CBF&CBL
EU000A2SCAL3,"EUR 3,50 EFSF (REGS) 23-2",2.63,CBF&CBL
BE0390104678,"EUR 3,07 BRUSSELS, REG. O",7.21,CBF&CBL
BE0000335449,"EUR 1,00 BELGIUM, KINGDOM",3.32,CBF&CBL
DE000NWB0AD8,"EUR 0,375 NRW.BANK (REGS)",1.81,CBF&CBL
DE000NRW0N75,"EUR 4,69 NORDRHEIN-WESTFA",2.58,CBF&CBL
DE000A14JY96,"EUR 1,125 BADEN-WUERTTEMB",7.37,CBF&CBL
XS2062986422,"EUR 0,00 OEST.KONTROLLBK ",1.65,CBF&CBL
BE6323978633,"EUR 0,04 WALLONE, REGION ",5.65,CBF&CBL
DE000A289RK2,"EUR 0,00 KFW (REGS) 20-20",3.54,CBF&CBL
DE000A1YC7S9,"EUR 2,255 LAND BERLIN 14-",2.68,CBF&CBL
DE0003811600,"EUR 0,00 BUNDES DEUTSCH (",8.97,CBF&CBL
DE000A1RQC02,"EUR 0,75 HESSEN LAND (REG",6.50,CBF&CBL
BE6297044958,"EUR 2,1675 WALLONE, REGIO",14.11,CBF&CBL
EU000A1Z99R5,"EUR 3,00 ESM (REGS) 23-20",1.99,CBF&CBL
FR0011317783,"EUR 2,75 FRANCE (REGS OAT",1.74,CBF&CBL
BE0002609874,"EUR 1,80 BRUSSELS, REG. O",14.96,CBF&CBL
DE000BHY0GK6,"EUR 1,25 BERLIN HYP AG (R",0.83,CBF&CBL
FR001400FZ73,"EUR 3,125 SOCIETE GENERAL",1.14,CBF&CBL
AT000B078845,"EUR FL.R RAIF.LBK NIEDERO",1.05,CBF&CBL
FR0012039923,"EUR 2,452 CAISSE DES DEPO",5.67,CBF&CBL
DE000A161WW8,"EUR FL.R LAND BERLIN (REG",0.74,CBF&CBL
AT0000A269M8,"EUR 0,50 AUSTRIA, REP.OF ",2.36,CBF&CBL
FR0013446598,"EUR 0,01 CREDIT AGRICOLE ",2.79,CBF&CBL
BE0001744953,"EUR 2,317 VLAAMS GEMEENSC",13.40,CBF&CBL
DE000HV2AMT6,"EUR 0,50 UNICREDIT BANK A",1.27,CBF&CBL
DE000A3MP7H9,"EUR 0,00 KFW (REGS) 22-20",1.78,CBF&CBL
XS0726582488,"EUR FL.R KFW 11-2026",0.87,CBF&CBL
SK4000017166,"EUR 1,00 SLOVAK, REP. (RE",4.80,CBF&CBL
